date_reg,type,maker,model,colour,fuel,state
2024-01-02,pick_up,Ford,Ranger,white,greendiesel,Sabah
2024-01-02,pick_up,Ford,Ranger,grey,greendiesel,Rakan Niaga
2024-01-02,pick_up,Ford,Ranger,orange,petrol,Rakan Niaga
2024-01-02,pick_up,Ford,Ranger,orange,petrol,W.P. Kuala Lumpur
2024-01-02,pick_up,Ford,Ranger,orange,greendiesel,Rakan Niaga
2024-01-02,pick_up,Ford,Ranger,blue,greendiesel,Rakan Niaga
2024-01-02,pick_up,Ford,Ranger,grey,greendiesel,Rakan Niaga
2024-01-02,pick_up,Ford,Ranger,white,petrol,Rakan Niaga
2024-01-02,pick_up,Ford,Ranger,grey,petrol,Rakan Niaga
2024-01-02,pick_up,Ford,Ranger,black,greendiesel,Rakan Niaga
2024-01-02,motokar,Honda,City,grey,hybrid_petrol,Rakan Niaga
2024-01-02,motokar,Honda,City,red,petrol,Rakan Niaga
2024-01-02,motokar,Honda,Civic,black,petrol,W.P. Kuala Lumpur
2024-01-02,motokar,Honda,Civic,white,petrol,W.P. Kuala Lumpur
2024-01-02,motokar,Honda,Civic,blue,petrol,W.P. Kuala Lumpur
2024-01-02,motokar,Honda,Civic,white,petrol,Rakan Niaga
2024-01-02,motokar,Honda,Civic,black,petrol,Rakan Niaga
2024-01-02,motokar,Honda,Civic,red,hybrid_petrol,Rakan Niaga
2024-01-02,motokar,Honda,Civic,black,petrol,Rakan Niaga
2024-01-02,motokar,Honda,HR-V,red,petrol,Pulau Pinang
2024-01-02,motokar,Honda,HR-V,grey,petrol,Perak
2024-01-02,motokar,Honda,HR-V,red,petrol,W.P. Kuala Lumpur
2024-01-02,motokar,Honda,HR-V,grey,petrol,Johor
2024-01-02,window_van,Honda,N-Box,red,petrol,Rakan Niaga
2024-01-02,window_van,Honda,N-Box,brown,petrol,Rakan Niaga
2024-01-02,window_van,Honda,STEPWGN,grey,petrol,Johor
2024-01-02,window_van,Honda,STEPWGN,silver,petrol,Kedah
2024-01-02,pick_up,Isuzu,D-Max,white,greendiesel,Terengganu
2024-01-02,pick_up,Isuzu,D-Max,white,greendiesel,Sabah
2024-01-02,pick_up,Isuzu,D-Max,grey,greendiesel,Rakan Niaga
2024-01-02,pick_up,Isuzu,D-Max,orange,greendiesel,Rakan Niaga
2024-01-02,pick_up,Isuzu,D-Max,white,greendiesel,Rakan Niaga
2024-01-02,pick_up,Isuzu,D-Max,black,greendiesel,Kelantan
2024-01-02,pick_up,Isuzu,D-Max,silver,greendiesel,Rakan Niaga
2024-01-02,window_van,Kia,Carnival,white,diesel,W.P. Kuala Lumpur
2024-01-02,window_van,Kia,Carnival,blue,diesel,Johor
2024-01-02,jip,Land Rover,Defender,green,diesel,Sabah
2024-01-02,pick_up,Land Rover,Defender,grey,diesel,W.P. Kuala Lumpur
2024-01-02,jip,Land Rover,Defender,blue,petrol,W.P. Kuala Lumpur
2024-01-02,jip,Land Rover,Defender,green,petrol,Sarawak
2024-01-02,jip,Land Rover,Defender,grey,petrol,Selangor
2024-01-02,jip,Land Rover,Discovery,grey,petrol,Rakan Niaga
2024-01-02,jip,Land Rover,Range Rover Sport,white,petrol,Pulau Pinang
2024-01-02,motokar,Lexus,IS,black,petrol,W.P. Kuala Lumpur
2024-01-02,motokar,Lexus,IS,grey,petrol,Selangor
2024-01-02,jip,Lexus,NX,black,petrol,Johor
2024-01-02,jip,Lexus,NX,black,petrol,W.P. Kuala Lumpur
2024-01-02,jip,Lexus,NX,white,petrol,Perak
2024-01-02,jip,Lexus,NX,silver,petrol,Rakan Niaga
2024-01-02,jip,Lexus,NX,silver,petrol,Sarawak
2024-01-02,jip,Lexus,NX,white,petrol,W.P. Kuala Lumpur
2024-01-02,jip,Lexus,NX,white,petrol,W.P. Kuala Lumpur
2024-01-02,jip,Lexus,NX,white,petrol,W.P. Kuala Lumpur
2024-01-02,jip,Lexus,NX,white,petrol,Selangor
2024-01-02,jip,Lexus,RX,black,petrol,Sabah
2024-01-02,jip,Lexus,RX,white,petrol,W.P. Kuala Lumpur
2024-01-02,jip,Lexus,RX,white,petrol,W.P. Kuala Lumpur
2024-01-02,jip,Lexus,RX,black,petrol,Johor
2024-01-02,jip,Lexus,RX,black,petrol,W.P. Labuan
2024-01-02,jip,Lexus,RX,white,petrol,W.P. Kuala Lumpur
2024-01-02,jip,Lexus,RX,white,petrol,Rakan Niaga
2024-01-02,jip,Lexus,RX,white,petrol,Sarawak
2024-01-02,jip,Lexus,RX,white,petrol,W.P. Kuala Lumpur
2024-01-02,jip,Lexus,RX,white,petrol,Rakan Niaga
2024-01-02,jip,Lexus,RX,white,petrol,Rakan Niaga
2024-01-02,jip,Lexus,RX,white,petrol,Sarawak
2024-01-02,jip,Lexus,RX,white,petrol,W.P. Kuala Lumpur
2024-01-02,jip,Lexus,ZX,white,petrol,Sabah
2024-01-02,motokar,Mazda,2,red,petrol,W.P. Labuan
2024-01-02,motokar,Mazda,CX-30,grey,petrol,Rakan Niaga
2024-01-02,motokar,Mazda,CX-30,gold,petrol,Johor
2024-01-02,motokar,Mazda,CX-30,black,petrol,Rakan Niaga
2024-01-02,motokar,Mazda,CX-30,gold,petrol,Rakan Niaga
2024-01-02,motokar,Mazda,CX-30,gold,petrol,Rakan Niaga
2024-01-02,motokar,Mazda,CX-30,red,petrol,Rakan Niaga
2024-01-02,jip,Mazda,CX-5,red,petrol,Rakan Niaga
2024-01-02,jip,Mazda,CX-5,white,petrol,Rakan Niaga
2024-01-02,jip,Mazda,CX-5,blue,petrol,Rakan Niaga
2024-01-02,jip,Mazda,CX-5,grey,petrol,Rakan Niaga
2024-01-02,jip,Mazda,CX-5,white,petrol,Rakan Niaga
2024-01-02,jip,Mazda,CX-5,grey,diesel,Rakan Niaga
2024-01-02,jip,Mazda,CX-5,red,petrol,W.P. Kuala Lumpur
2024-01-02,jip,Mazda,CX-5,black,petrol,Rakan Niaga
2024-01-02,jip,Mazda,CX-8,red,petrol,W.P. Kuala Lumpur
2024-01-02,jip,Mazda,CX-8,blue,petrol,Rakan Niaga
2024-01-02,jip,Mazda,CX-8,red,petrol,Rakan Niaga
2024-01-02,jip,Mazda,CX-8,grey,petrol,Rakan Niaga
2024-01-02,motokar,Mercedes Benz,A-Class,black,petrol,W.P. Kuala Lumpur
2024-01-02,motokar,Mercedes Benz,A-Class,red,petrol,Selangor
2024-01-02,motokar,Mercedes Benz,A-Class,black,petrol,W.P. Kuala Lumpur
2024-01-02,motokar,Mercedes Benz,A-Class,white,petrol,W.P. Kuala Lumpur
2024-01-02,motokar,Mercedes Benz,A-Class,white,petrol,Rakan Niaga
2024-01-02,motokar,Mercedes Benz,A-Class,white,petrol,Rakan Niaga
2024-01-02,motokar,Mercedes Benz,A-Class,white,petrol,Rakan Niaga
2024-01-02,motokar,Mercedes Benz,A-Class,black,hybrid_petrol,Rakan Niaga
2024-01-02,motokar,Mercedes Benz,A-Class,grey,petrol,Johor
2024-01-02,motokar,Mercedes Benz,A-Class,black,petrol,W.P. Kuala Lumpur
2024-01-02,motokar,Mercedes Benz,CLA,white,petrol,W.P. Kuala Lumpur
2024-01-02,motokar,Mercedes Benz,CLA,black,petrol,Selangor
2024-01-02,motokar,Mercedes Benz,CLA,black,petrol,W.P. Kuala Lumpur
2024-01-02,motokar,Mercedes Benz,CLA,white,petrol,W.P. Kuala Lumpur
2024-01-02,motokar,Mercedes Benz,CLA,blue,petrol,Johor
2024-01-02,motokar,Mercedes Benz,CLA,black,petrol,W.P. Kuala Lumpur
2024-01-02,motokar,Mercedes Benz,CLS,white,petrol,W.P. Kuala Lumpur
2024-01-02,motokar,Mercedes Benz,E-Class,silver,petrol,W.P. Kuala Lumpur
2024-01-02,motokar,Mercedes Benz,E-Class,grey,petrol,Rakan Niaga
2024-01-02,motokar,Mercedes Benz,E-Class,black,petrol,Rakan Niaga
2024-01-02,jip,Mercedes Benz,G-Class,brown,petrol,W.P. Kuala Lumpur
2024-01-02,jip,Mercedes Benz,G-Class,black,diesel,Sarawak
2024-01-02,motokar,Mercedes Benz,GLA,white,petrol,W.P. Kuala Lumpur
2024-01-02,jip,Mercedes Benz,GLB,black,petrol,Rakan Niaga
2024-01-02,jip,Mercedes Benz,GLC,white,petrol,W.P. Kuala Lumpur
2024-01-02,jip,Mercedes Benz,GLC,black,petrol,Sarawak
2024-01-02,jip,Mercedes Benz,GLC,white,hybrid_petrol,Rakan Niaga
2024-01-02,jip,Mercedes Benz,GLC,black,hybrid_petrol,Rakan Niaga
2024-01-02,jip,Mercedes Benz,GLC,white,hybrid_petrol,Rakan Niaga
2024-01-02,jip,Mercedes Benz,GLC,silver,hybrid_petrol,Rakan Niaga
2024-01-02,jip,Mercedes Benz,GLC,white,hybrid_petrol,Rakan Niaga
2024-01-02,jip,Mercedes Benz,GLC,white,petrol,Rakan Niaga
2024-01-02,jip,Mercedes Benz,GLC,black,hybrid_petrol,W.P. Kuala Lumpur
2024-01-02,jip,Mercedes Benz,GLC,white,hybrid_petrol,Rakan Niaga
2024-01-02,motokar,Mercedes Benz,S-Class,black,hybrid_petrol,Melaka
2024-01-02,window_van,Mercedes Benz,Vito,black,petrol,Rakan Niaga
2024-01-02,jip,Mini,Cooper,white,petrol,Rakan Niaga
2024-01-02,motokar,Mini,Countryman,green,petrol,W.P. Kuala Lumpur
2024-01-02,pick_up,Mitsubishi,Triton,orange,greendiesel,Johor
2024-01-02,pick_up,Mitsubishi,Triton,grey,greendiesel,Rakan Niaga
2024-01-02,pick_up,Mitsubishi,Triton,grey,greendiesel,Johor
2024-01-02,pick_up,Mitsubishi,Triton,silver,greendiesel,Rakan Niaga
2024-01-02,motokar_pelbagai_utiliti,Mitsubishi,Xpander,white,petrol,Rakan Niaga
2024-01-02,motokar_pelbagai_utiliti,Mitsubishi,Xpander,red,petrol,Rakan Niaga
2024-01-02,motokar,Nissan,GT-R,white,petrol,Sabah
2024-01-02,pick_up,Nissan,Navara,grey,greendiesel,Rakan Niaga
2024-01-02,pick_up,Nissan,Navara,silver,greendiesel,Rakan Niaga
2024-01-02,window_van,Nissan,Serena,black,petrol,Johor
2024-01-02,jip,Nissan,X-Trail,green,petrol,Rakan Niaga
2024-01-02,motokar_pelbagai_utiliti,Perodua,Alza,black,petrol,Rakan Niaga
2024-01-02,motokar_pelbagai_utiliti,Perodua,Alza,black,petrol,W.P. Labuan
2024-01-02,motokar_pelbagai_utiliti,Perodua,Alza,black,petrol,Rakan Niaga
2024-01-02,motokar_pelbagai_utiliti,Perodua,Alza,white,petrol,Rakan Niaga
2024-01-02,motokar_pelbagai_utiliti,Perodua,Alza,white,petrol,Rakan Niaga
2024-01-02,jip,Perodua,Ativa,white,petrol,Melaka
2024-01-02,jip,Perodua,Ativa,grey,petrol,W.P. Labuan
2024-01-02,motokar,Perodua,Axia,blue,petrol,W.P. Labuan
2024-01-02,motokar,Perodua,Axia,silver,petrol,W.P. Kuala Lumpur
2024-01-02,motokar,Perodua,Axia,grey,petrol,W.P. Labuan
2024-01-02,motokar,Perodua,Axia,silver,petrol,W.P. Labuan
2024-01-02,motokar,Perodua,Axia,grey,petrol,W.P. Labuan
2024-01-02,motokar,Perodua,Axia,red,petrol,Rakan Niaga
2024-01-02,motokar,Perodua,Axia,grey,petrol,W.P. Labuan
2024-01-02,motokar,Perodua,Axia,silver,petrol,W.P. Labuan
2024-01-02,motokar,Perodua,Bezza,white,petrol,Selangor
2024-01-02,motokar,Perodua,Bezza,brown,petrol,W.P. Labuan
2024-01-02,motokar,Perodua,Bezza,silver,petrol,W.P. Labuan
2024-01-02,motokar,Perodua,Bezza,white,petrol,W.P. Labuan
2024-01-02,motokar,Perodua,Bezza,grey,petrol,Selangor
2024-01-02,motokar,Perodua,Myvi,red,petrol,W.P. Kuala Lumpur
2024-01-02,motokar,Perodua,Myvi,white,petrol,Rakan Niaga
2024-01-02,motokar,Perodua,Myvi,silver,petrol,Rakan Niaga
2024-01-02,jip,Peugeot,3008,white,petrol,Selangor
2024-01-02,motokar,Porsche,718 Cayman,grey,petrol,Selangor
2024-01-02,motokar,Porsche,911 Carrera,black,petrol,Rakan Niaga
2024-01-02,jip,Porsche,Cayenne,white,petrol,W.P. Kuala Lumpur
2024-01-02,jip,Porsche,Macan,white,petrol,Rakan Niaga
2024-01-02,jip,Porsche,Macan,grey,petrol,W.P. Kuala Lumpur
2024-01-02,motokar,Porsche,Taycan,grey,electric,Rakan Niaga
2024-01-02,motokar,Proton,Iriz,grey,petrol,Selangor
2024-01-02,motokar,Proton,Iriz,silver,petrol,Rakan Niaga
2024-01-02,motokar,Proton,Iriz,blue,petrol,Rakan Niaga
2024-01-02,motokar,Proton,Persona,grey,petrol,Rakan Niaga
2024-01-02,motokar,Proton,Persona,maroon,petrol,W.P. Kuala Lumpur
2024-01-02,motokar,Proton,Persona,silver,petrol,Rakan Niaga
2024-01-02,motokar,Proton,S70,green,petrol,Melaka
2024-01-02,motokar,Proton,Saga,silver,petrol,Rakan Niaga
2024-01-02,motokar,Proton,Saga,grey,petrol,Selangor
2024-01-02,motokar,Proton,Saga,grey,petrol,Rakan Niaga
2024-01-02,motokar,Proton,Saga,silver,petrol,Rakan Niaga
2024-01-02,motokar,Proton,Saga,grey,petrol,Rakan Niaga
2024-01-02,motokar,Proton,Saga,red,petrol,Rakan Niaga
2024-01-02,jip,Proton,X50,blue,petrol,Rakan Niaga
2024-01-02,jip,Proton,X50,grey,petrol,Rakan Niaga
2024-01-02,jip,Proton,X50,orange,petrol,Rakan Niaga
2024-01-02,jip,Proton,X50,white,petrol,Johor
2024-01-02,jip,Proton,X50,grey,petrol,Rakan Niaga
2024-01-02,jip,Proton,X70,white,petrol,Rakan Niaga
2024-01-02,jip,Proton,X70,grey,petrol,W.P. Kuala Lumpur
2024-01-02,jip,Proton,X90,blue,petrol,Johor
2024-01-02,motokar,Smart,Brabus,grey,electric,W.P. Kuala Lumpur
2024-01-02,jip,Subaru,Forester,grey,petrol,Rakan Niaga
2024-01-02,jip,Subaru,Forester,white,petrol,Rakan Niaga
2024-01-02,jip,Subaru,Forester,white,petrol,Rakan Niaga
2024-01-02,jip,Subaru,XV,silver,petrol,Perak
2024-01-02,motokar,Tesla,Model 3,white,electric,W.P. Kuala Lumpur
2024-01-02,motokar,Tesla,Model 3,white,electric,W.P. Kuala Lumpur
2024-01-02,motokar,Tesla,Model 3,grey,electric,Rakan Niaga
2024-01-02,motokar,Tesla,Model Y,grey,electric,Pulau Pinang
2024-01-02,window_van,Toyota,Alphard,black,petrol,Rakan Niaga
2024-01-02,window_van,Toyota,Alphard,white,petrol,W.P. Kuala Lumpur
2024-01-02,window_van,Toyota,Alphard,white,petrol,Johor
2024-01-02,window_van,Toyota,Alphard,white,petrol,Rakan Niaga
2024-01-02,window_van,Toyota,Alphard,white,petrol,Johor
2024-01-02,window_van,Toyota,Alphard,white,petrol,W.P. Kuala Lumpur
2024-01-02,window_van,Toyota,Alphard,black,petrol,Rakan Niaga
2024-01-02,window_van,Toyota,Alphard,white,petrol,Johor
2024-01-02,window_van,Toyota,Alphard,black,petrol,W.P. Kuala Lumpur
2024-01-02,window_van,Toyota,Alphard,white,petrol,Rakan Niaga
2024-01-02,window_van,Toyota,Alphard,white,petrol,W.P. Kuala Lumpur
2024-01-02,window_van,Toyota,Alphard,white,petrol,Rakan Niaga
2024-01-02,window_van,Toyota,Alphard,black,petrol,Rakan Niaga
2024-01-02,window_van,Toyota,Alphard,white,petrol,Selangor
2024-01-02,window_van,Toyota,Alphard,white,petrol,Pulau Pinang
2024-01-02,window_van,Toyota,Alphard,black,petrol,Rakan Niaga
2024-01-02,window_van,Toyota,Alphard,white,petrol,W.P. Kuala Lumpur
2024-01-02,window_van,Toyota,Alphard,white,petrol,Johor
2024-01-02,window_van,Toyota,Alphard,white,petrol,Rakan Niaga
2024-01-02,window_van,Toyota,Alphard,white,petrol,Rakan Niaga
2024-01-02,window_van,Toyota,Alphard,black,petrol,Sarawak
2024-01-02,window_van,Toyota,Alphard,black,petrol,W.P. Labuan
2024-01-02,window_van,Toyota,Alphard,white,petrol,Rakan Niaga
2024-01-02,window_van,Toyota,Alphard,white,petrol,W.P. Kuala Lumpur
2024-01-02,window_van,Toyota,Alphard,black,petrol,Melaka
2024-01-02,window_van,Toyota,Alphard,black,petrol,Perak
2024-01-02,window_van,Toyota,Alphard,white,petrol,Johor
2024-01-02,window_van,Toyota,Alphard,white,petrol,Selangor
2024-01-02,window_van,Toyota,Alphard,black,petrol,Sarawak
2024-01-02,window_van,Toyota,Alphard,white,petrol,Rakan Niaga
2024-01-02,window_van,Toyota,Alphard,black,petrol,W.P. Kuala Lumpur
2024-01-02,window_van,Toyota,Alphard,white,petrol,Rakan Niaga
2024-01-02,window_van,Toyota,Alphard,gold,petrol,W.P. Kuala Lumpur
2024-01-02,window_van,Toyota,Alphard,white,petrol,W.P. Kuala Lumpur
2024-01-02,window_van,Toyota,Alphard,white,petrol,W.P. Kuala Lumpur
2024-01-02,window_van,Toyota,Alphard,black,petrol,W.P. Kuala Lumpur
2024-01-02,window_van,Toyota,Alphard,black,petrol,Selangor
2024-01-02,window_van,Toyota,Alphard,white,petrol,Rakan Niaga
2024-01-02,window_van,Toyota,Alphard,white,petrol,Rakan Niaga
2024-01-02,window_van,Toyota,Alphard,white,petrol,Rakan Niaga
2024-01-02,jip,Toyota,Corolla Cross,silver,petrol,Rakan Niaga
2024-01-02,window_van,Toyota,Estima,black,petrol,Rakan Niaga
2024-01-02,jip,Toyota,Harrier,white,petrol,W.P. Kuala Lumpur
2024-01-02,jip,Toyota,Harrier,black,petrol,Rakan Niaga
2024-01-02,jip,Toyota,Harrier,white,petrol,Rakan Niaga
2024-01-02,jip,Toyota,Harrier,black,petrol,Selangor
2024-01-02,jip,Toyota,Harrier,white,petrol,Selangor
2024-01-02,jip,Toyota,Harrier,black,petrol,Sarawak
2024-01-02,jip,Toyota,Harrier,white,petrol,W.P. Kuala Lumpur
2024-01-02,jip,Toyota,Harrier,white,petrol,Sarawak
2024-01-02,jip,Toyota,Harrier,white,petrol,Rakan Niaga
2024-01-02,jip,Toyota,Harrier,white,petrol,Rakan Niaga
2024-01-02,jip,Toyota,Harrier,grey,petrol,W.P. Kuala Lumpur
2024-01-02,jip,Toyota,Harrier,white,petrol,Melaka
2024-01-02,jip,Toyota,Harrier,white,petrol,Johor
2024-01-02,jip,Toyota,Harrier,white,petrol,Sarawak
2024-01-02,jip,Toyota,Harrier,white,petrol,W.P. Kuala Lumpur
2024-01-02,jip,Toyota,Harrier,black,petrol,Rakan Niaga
2024-01-02,window_van,Toyota,Hiace,white,greendiesel,W.P. Kuala Lumpur
2024-01-02,pick_up,Toyota,Hilux,black,greendiesel,Johor
2024-01-02,pick_up,Toyota,Hilux,white,greendiesel,Sabah
2024-01-02,pick_up,Toyota,Hilux,white,greendiesel,Sarawak
2024-01-02,pick_up,Toyota,Hilux,brown,greendiesel,W.P. Kuala Lumpur
2024-01-02,pick_up,Toyota,Hilux,black,greendiesel,Selangor
2024-01-02,pick_up,Toyota,Hilux,silver,greendiesel,Kedah
2024-01-02,pick_up,Toyota,Hilux,white,greendiesel,Sabah
2024-01-02,pick_up,Toyota,Hilux,white,greendiesel,Sabah
2024-01-02,pick_up,Toyota,Hilux,black,greendiesel,Perak
2024-01-02,pick_up,Toyota,Hilux,silver,greendiesel,Selangor
2024-01-02,pick_up,Toyota,Hilux,red,greendiesel,Perak
2024-01-02,pick_up,Toyota,Hilux,white,greendiesel,Sabah
2024-01-02,pick_up,Toyota,Hilux,white,greendiesel,Sabah
2024-01-02,pick_up,Toyota,Hilux,white,greendiesel,Sabah
2024-01-02,pick_up,Toyota,Hilux,white,greendiesel,Perak
2024-01-02,pick_up,Toyota,Hilux,black,greendiesel,Sabah
2024-01-02,pick_up,Toyota,Hilux,black,greendiesel,Johor
2024-01-02,jip,Toyota,Land Cruiser,white,diesel,Sarawak
2024-01-02,jip,Toyota,Land Cruiser,white,petrol,Sarawak
2024-01-02,jip,Toyota,Land Cruiser,white,petrol,W.P. Kuala Lumpur
2024-01-02,jip,Toyota,Land Cruiser,black,petrol,W.P. Kuala Lumpur
2024-01-02,jip,Toyota,Land Cruiser,white,diesel,W.P. Kuala Lumpur
2024-01-02,window_van,Toyota,Noah,white,petrol,Rakan Niaga
2024-01-02,window_van,Toyota,Tank,white,petrol,W.P. Kuala Lumpur
2024-01-02,window_van,Toyota,Vellfire,white,petrol,Rakan Niaga
2024-01-02,window_van,Toyota,Vellfire,white,petrol,Johor
2024-01-02,window_van,Toyota,Vellfire,black,petrol,W.P. Kuala Lumpur
2024-01-02,window_van,Toyota,Vellfire,black,petrol,W.P. Kuala Lumpur
2024-01-02,window_van,Toyota,Vellfire,white,petrol,Rakan Niaga
2024-01-02,window_van,Toyota,Vellfire,black,petrol,Rakan Niaga
2024-01-02,window_van,Toyota,Vellfire,white,petrol,Sarawak
2024-01-02,window_van,Toyota,Vellfire,red,petrol,Sarawak
2024-01-02,window_van,Toyota,Vellfire,black,petrol,Selangor
2024-01-02,window_van,Toyota,Voxy,white,petrol,Johor
2024-01-02,window_van,Toyota,Voxy,black,petrol,Rakan Niaga
2024-01-02,window_van,Toyota,Voxy,black,petrol,Rakan Niaga
2024-01-02,motokar,Toyota,Yaris,white,petrol,Rakan Niaga
2024-01-02,jip,Volvo,XC40,white,hybrid_petrol,Pulau Pinang
2024-01-02,pick_up,Weststar Maxus,T90,white,electric,W.P. Kuala Lumpur
2024-01-02,pick_up,Weststar Maxus,T90,white,electric,W.P. Kuala Lumpur
2024-01-02,pick_up,Weststar Maxus,T90,white,electric,W.P. Kuala Lumpur
2024-01-03,motokar,BMW,2 Series,black,petrol,Rakan Niaga
2024-01-03,motokar,BMW,3 Series,white,petrol,Johor
2024-01-03,motokar,BMW,5 Series,grey,petrol,Johor
2024-01-03,jip,BMW,X4,white,petrol,W.P. Kuala Lumpur
2024-01-03,motokar,BMW,Z4,blue,petrol,Pulau Pinang
2024-01-03,motokar,BMW,i7,grey,electric,W.P. Kuala Lumpur
2024-01-03,motokar,BMW,i7,blue,electric,W.P. Kuala Lumpur
2024-01-03,jip,BYD,Atto 3,red,electric,Rakan Niaga
